nb_trajet,City_Depart,lat_dep,Long_dep,Long_arrival,Lat_arrival,id_dep,id_dest
"1",Toulouse,"43.555843","1.476401","2.920462","42.543449","48","2551"
"1",Toulouse,"43.525439","1.323536","1.733861","42.543534","117","2550"
"1",Toulouse,"43.555563","1.476538","1.734564","42.543535","3471","2554"
"1",Toulouse,"43.640779","1.452568","1.731979","42.543548","1761","2553"
"1",Toulouse,"43.570045","1.392225","1.731942","42.543788","3535","2558"
"1",Montpellier,"43.588873","3.889997","3.022235","42.54397","5558","2556"
"1",Toulouse,"43.628245","1.48194","3.021956","42.543996","326","2562"
"1",Toulouse,"43.604652","1.444209","3.022015","42.544747","5478","2560"
"1",Bordeaux,"44.837789","-0.57918","3.022911","42.546214","4714","2586"
"1",Toulouse,"43.604652","1.444209","3.022911","42.546214","5478","2586"
"1",Toulouse,"43.595532","1.436825","3.046825","42.551353","132","2591"
"1",Montpellier,"43.608885","3.890198","3.046677","42.55537","131","2589"
"1",Toulouse,"43.555563","1.476538","3.008718","42.557763","3471","2595"
"1",Montpellier,"43.618998","3.869439","3.047441","42.55837","2107","2593"
"1",Toulouse,"43.556499","1.47622","3.04165","42.559399","134","2599"
"1",Toulouse,"43.543794","1.478414","2.423231","42.617718","1875","2597"
"1",Montpellier,"43.604835","3.900579","3.004182","42.61783","1810","2576"
"1",Montpellier,"43.604395","3.838694","3.029029","42.629757","125","2575"
"1",Montpellier,"43.589222","3.856087","3.029029","42.629757","127","2575"
"1",Toulouse,"43.626869","1.433866","-0.324571","42.63069","5462","2578"
"1",Grenoble,"45.298156","5.637517","2.756348","42.63243","2242","2582"
"1",Bordeaux,"44.856347","-0.533649","2.919233","42.63805","447","2581"
"1",Nantes,"47.196081","-1.54267","2.919233","42.63805","4584","2581"
"1",Toulouse,"43.555563","1.476538","2.859138","42.666738","3471","2584"
"1",Bordeaux,"44.86625","-0.520601","2.624412","42.668374","53","2428"
"1",Montpellier,"43.608459","3.884773","2.881067","42.668941","51","2426"
"1",Grenoble,"45.193588","5.71944","2.858697","42.669773","4794","2431"
"1",Toulouse,"43.591534","1.42052","2.885229","42.674098","54","2430"
"1",Bordeaux,"44.857585","-0.659759","-2.942662","42.684193","55","2434"
"1",Bordeaux,"44.837789","-0.57918","2.894833","42.688659","4714","2414"
"1",Montpellier,"43.610769","3.876716","2.894833","42.688659","5407","2414"
"1",Paris,"48.856614","2.352222","2.894833","42.688659","3692","2414"
"1",Toulouse,"43.605004","1.443677","2.894833","42.688659","1867","2414"
"1",Toulouse,"43.586937","1.493185","2.894833","42.688659","46","2414"
"1",Toulouse,"43.555843","1.476401","2.894833","42.68866","48","2419"
"1",Montpellier,"43.603889","3.921045","2.858936","42.695178","5597","2417"
"1",Bordeaux,"44.883635","-0.556878","2.87962","42.696158","50","2421"
"1",Paris,"48.86373","2.408571","2.87962","42.696158","3722","2421"
"1",Toulouse,"43.659828","1.425014","2.87962","42.696158","2226","2421"
"1",Toulouse,"43.628591","1.481777","2.87962","42.696158","5452","2421"
"1",Bordeaux,"44.856347","-0.533649","2.879679","42.696235","447","2437"
"1",Lyon,"45.748533","4.825864","2.879679","42.696235","5298","2437"
"1",Montpellier,"43.588873","3.889997","2.879679","42.696235","5558","2437"
"1",Montpellier,"43.622573","3.866678","2.879679","42.696235","1976","2437"
"1",Montpellier,"43.588826","3.889951","2.879679","42.696235","3553","2437"
"1",Toulouse,"43.635086","1.39703","2.879679","42.696235","65","2437"
"2",Toulouse,"43.555776","1.476584","2.879679","42.696235","1981","2437"
"2",Toulouse,"43.555563","1.476538","2.879679","42.696235","3471","2437"
"1",Toulouse,"43.627906","1.440046","2.879679","42.696235","58","2437"
"1",Toulouse,"43.642059","1.455204","2.879679","42.696235","57","2437"
"1",Toulouse,"43.555845","1.476401","2.879679","42.696235","1873","2437"
"1",Toulouse,"43.590702","1.444417","2.879679","42.696235","60","2437"
"1",Toulouse,"43.568085","1.464512","2.879679","42.696235","62","2437"
"1",Toulouse,"43.596275","1.42535","2.879679","42.696235","2139","2437"
"1",Toulouse,"43.628591","1.481777","2.878319","42.696267","5452","2464"
"1",Montpellier,"43.6048","3.90058","2.88002","42.6967","1928","2463"
"1",Paris,"48.78501","2.358094","2.902778","42.697292","75","2468"
"1",Toulouse,"43.640779","1.452568","2.887633","42.697544","1761","2466"
"1",Toulouse,"43.568045","1.464544","2.888441","42.698561","78","2472"
"1",Montpellier,"43.605611","3.873303","2.888768","42.699156","76","2470"
"1",Toulouse,"43.608528","1.420183","2.888768","42.699156","81","2470"
"1",Toulouse,"43.570045","1.392225","3.02255","42.699189","3535","2474"
"1",Toulouse,"43.62437","1.47683","3.022614","42.699217","2007","2451"
"1",Montpellier,"43.602447","3.916109","2.895988","42.70098","67","2449"
"1",Toulouse,"43.556763","1.476272","2.888323","42.701875","3473","2455"
"1",Toulouse,"43.629386","1.367682","3.034607","42.703592","5466","2453"
"1",Montpellier,"43.588499","3.889639","2.901842","42.70404","71","2459"
"1",Toulouse,"43.628245","1.48194","3.008805","42.705777","326","2457"
"1",Toulouse,"43.628799","1.482977","2.845053","42.709324","768","2462"
"1",Toulouse,"43.555845","1.476401","2.947355","42.710653","1873","2461"
"1",Montpellier,"43.60351","3.92041","1.837545","42.720254","5610","2491"
"1",Montpellier,"43.588873","3.889997","1.837545","42.720254","5558","2491"
"1",Nantes,"47.210902","-1.628967","1.837545","42.720254","550","2491"
"1",Toulouse,"43.586938","1.493185","1.837545","42.720254","3548","2491"
"1",Toulouse,"43.53059","1.3492","1.837545","42.720254","89","2491"
"1",Toulouse,"43.556763","1.476272","3.038108","42.728226","3473","2495"
"1",Bordeaux,"44.819836","-0.477061","1.305207","42.732114","91","2496"
"1",Toulouse,"43.612554","1.45266","1.305207","42.732114","5400","2496"
"1",Bordeaux,"44.866855","-0.575759","-0.010321","42.735172","83","2478"
"1",Toulouse,"43.555776","1.476584","2.200463","42.739281","1981","2476"
"1",Toulouse,"43.555775","1.476584","2.888484","42.740945","86","2482"
"1",Toulouse,"43.5556","1.47654","1.761458","42.760961","1827","2480"
"1",Toulouse,"43.610523","1.435437","2.868756","42.766641","5512","2486"
"1",Toulouse,"43.555563","1.476538","2.869754","42.770107","3471","2484"
"1",Bordeaux,"44.907828","-0.489533","2.900262","42.779925","654","2488"
"1",Nantes,"47.26247","-1.584519","2.900262","42.779925","4554","2488"
"1",Toulouse,"43.651807","1.43867","2.900508","42.781494","4","2332"
"1",Toulouse,"43.555776","1.476584","2.904286","42.782491","1981","2330"
"1",Montpellier,"43.588792","3.890096","1.685479","42.784916","3555","2334"
"1",Toulouse,"43.628591","1.481777","1.685479","42.784916","5452","2334"
"1",Lyon,"45.766132","4.805258","3.036565","42.787731","1818","2339"
"1",Toulouse,"43.624347","1.476903","0.592714","42.787842","1994","2337"
"1",Toulouse,"43.610836","1.366669","0.018737","42.788151","8","2343"
"1",Toulouse,"43.549522","1.485372","0.592331","42.788217","6","2341"
"1",Toulouse,"43.597792","1.361518","3.039127","42.789878","2323","6195"
"1",Toulouse,"43.570056","1.392111","0.59716","42.790168","2283","6194"
"1",Toulouse,"43.570045","1.392225","0.597634","42.790418","3535","6197"
"1",Bordeaux,"44.786382","-0.563185","0.593615","42.791319","1888","6196"
"1",Montpellier,"43.583765","3.860083","3.034654","42.791414","788","6201"
"1",Lyon,"45.769478","4.852923","3.036752","42.792004","2324","6199"
"1",Montpellier,"43.617398","3.851996","2.502815","42.810758","2","2328"
"1",Bordeaux,"44.856347","-0.533649","0.319977","42.815048","447","2326"
"1",Bordeaux,"44.86954","-0.509791","0.319977","42.815048","19","2326"
"1",Toulouse,"43.580339","1.449876","0.319977","42.815048","1833","2326"
"1",Bordeaux,"44.789478","-0.534706","0.320711","42.815394","2163","2364"
"2",Toulouse,"43.604652","1.444209","0.320251","42.815835","5478","2362"
"1",Bordeaux,"44.864307","-0.52478","0.42881","42.816034","21","2366"
"1",Toulouse,"43.61494","1.37104","0.322431","42.81676","1900","2371"
"1",Toulouse,"43.62437","1.47683","0.322643","42.820981","2007","2369"
"1",Toulouse,"43.555563","1.476538","0.322806","42.82225","3471","2347"
"1",Bordeaux,"44.842019","-0.49633","0.293888","42.829953","9","2345"
"1",Toulouse,"43.555563","1.476538","2.919816","42.835597","3471","2351"
"1",Toulouse,"43.654797","1.373774","1.604815","42.848522","12","2349"
"1",Toulouse,"43.56197","1.470054","1.604815","42.848522","15","2349"
"1",Toulouse,"43.655731","1.370621","1.604815","42.848524","14","2353"
"1",Montpellier,"43.588792","3.890096","3.035897","42.851093","3555","2358"
"1",Bordeaux,"44.831268","-0.572425","-2.671924","42.853481","16","2356"
"1",Paris,"48.980131","2.270976","3.038174","42.855899","27","2385"
"1",Toulouse,"43.556763","1.476272","1.200625","42.86369","3473","2384"
"1",Bordeaux,"44.7873","-0.566587","-0.002237","42.8735","29","2388"
"1",Toulouse,"43.628973","1.48226","1.893772","42.880457","5455","2387"
"1",Toulouse,"43.624347","1.476903","3.050132","42.886633","1994","2392"
"1",Bordeaux,"44.827208","-0.673407","-0.114246","42.889054","31","2390"
"1",Montpellier,"43.606827","3.894011","2.71856","42.889301","33","2394"
"1",Toulouse,"43.628245","1.48194","3.054177","42.897132","326","2375"
"1",Toulouse,"43.580314","1.4498","3.054177","42.897132","1817","2375"
"1",Toulouse,"43.555563","1.476538","1.933481","42.902882","3471","2373"
"1",Toulouse,"43.638835","1.466014","3.029281","42.910277","24","2378"
"2",Montpellier,"43.610769","3.876716","3.028163","42.910304","5407","2376"
"1",Toulouse,"43.580339","1.449876","3.028163","42.910304","1833","2376"
"1",Toulouse,"43.603654","1.334209","2.21499","42.92917","1768","2382"
"1",Montpellier,"43.603889","3.921045","3.012747","42.932842","5597","2381"
"2",Toulouse,"43.556763","1.476272","3.012747","42.932842","3473","2381"
"1",Toulouse,"43.628973","1.48226","3.012747","42.932842","5455","2381"
"1",Toulouse,"43.565846","1.45797","1.851472","42.937653","3501","2404"
"1",Bordeaux,"44.80947","-0.582529","1.562024","42.947249","42","2409"
"1",Bordeaux,"44.852149","-0.615568","1.529595","42.954272","40","2407"
"1",Toulouse,"43.560972","1.463223","1.609106","42.956012","44","2412"
"1",Bordeaux,"44.838137","-0.584282","1.605232","42.964127","43","2395"
"1",Toulouse,"43.611432","1.453878","1.605232","42.964127","5395","2395"
"1",Toulouse,"43.556763","1.476272","1.605232","42.964127","3473","2395"
"1",Toulouse,"43.615429","1.433913","1.605232","42.964127","5447","2395"
"1",Toulouse,"43.555563","1.476538","1.605232","42.964127","3471","2395"
"1",Toulouse,"43.615371","1.433763","1.605232","42.964127","1947","2395"
"1",Toulouse,"43.569283","1.473545","1.871428","42.96904","35","2397"
"1",Bordeaux,"44.865845","-0.575268","1.607078","42.969717","4670","2401"
"1",Bordeaux,"44.887392","-0.557324","0.613969","42.969728","36","2400"
"1",Bordeaux,"44.856347","-0.533649","-0.389423","42.97472","447","2981"
"1",Montpellier,"43.603889","3.921045","-0.1763","42.982256","5597","2979"
"1",Toulouse,"43.608065","1.397742","1.146088","42.982876","329","2983"
"1",Toulouse,"43.611236","1.453747","1.146088","42.982876","5409","2983"
"1",Toulouse,"43.579334","1.483377","1.605644","42.985737","333","2988"
"1",Toulouse,"43.555823","1.477145","-0.426335","42.987815","331","2986"
"1",Bordeaux,"44.773819","-0.617992","-0.101087","43.005028","336","2990"
"1",Toulouse,"43.629386","1.367682","-0.101087","43.005028","5466","2990"
"1",Bordeaux,"44.880163","-0.523108","0.687661","43.005312","320","2967"
"1",Montpellier,"43.588873","3.889997","2.628143","43.006346","5558","2965"
"1",Toulouse,"43.61182","1.453135","1.429069","43.012268","459","2971"
"1",Grenoble,"45.193588","5.71944","3.039003","43.019934","4794","2969"
"1",Montpellier,"43.588873","3.889997","3.039003","43.019934","5558","2969"
"1",Toulouse,"43.555563","1.476538","1.619661","43.020211","3471","2973"
"1",Montpellier,"43.602737","3.915882","2.977557","43.025705","5581","2978"
"1",Toulouse,"43.555776","1.476584","2.979047","43.028379","1981","2976"
"1",Montpellier,"43.588875","3.889997","2.965956","43.030552","1951","3009"
"1",Toulouse,"43.569854","1.393731","2.956447","43.033203","346","3007"
"1",Toulouse,"43.602679","1.455072","2.207765","43.049954","351","3012"
"1",Montpellier,"43.610497","3.907003","2.218142","43.053288","349","3010"
"1",Toulouse,"43.628591","1.481777","2.218142","43.053289","5452","3014"
"1",Toulouse,"43.556763","1.476272","2.218142","43.053289","3473","3014"
"1",Toulouse,"43.580339","1.449876","2.218142","43.053289","1833","3014"
"1",Montpellier,"43.611222","3.869375","0.150623","43.064432","354","3017"
"1",Toulouse,"43.604652","1.444209","0.149105","43.065093","5478","2992"
"1",Toulouse,"43.629386","1.367682","0.149105","43.065093","5466","2992"
"1",Montpellier,"43.591546","3.85801","5.854126","43.070204","328","2997"
"1",Bordeaux,"44.894686","-0.7153","0.583908","43.076658","338","2995"
"1",Montpellier,"43.603512","3.92041","5.847101","43.077419","2065","3001"
"1",Lyon,"45.731959","4.865701","5.894919","43.078654","341","2999"
"1",Toulouse,"43.633626","1.435555","1.649172","43.081955","1775","3005"
"1",Montpellier,"43.600574","3.895515","2.700743","43.08448","344","3003"
"1",Toulouse,"43.598556","1.435013","0.56911","43.085169","5591","3034"
"1",Toulouse,"43.580338","1.449876","0.567057","43.086262","223","3032"
"1",Toulouse,"43.597297","1.44497","2.959704","43.087599","364","3038"
"1",Toulouse,"43.585208","1.488128","3.103968","43.087927","363","3036"
"1",Toulouse,"43.612802","1.427491","1.873725","43.088226","367","3041"
"1",Montpellier,"43.595908","3.866823","5.897377","43.089658","365","3039"
"1",Toulouse,"43.597953","1.431532","2.620654","43.090514","1786","3043"
"1",Toulouse,"43.611236","1.453747","-0.045726","43.091463","5409","3042"
"1",Grenoble,"45.191507","5.714501","5.839225","43.093062","4867","3021"
"1",Montpellier,"43.604895","3.880853","5.83994","43.093374","5471","3019"
"1",Grenoble,"45.181407","5.726658","6.075233","43.095257","360","3025"
"1",Lyon,"45.771088","4.849717","6.074864","43.095409","358","3023"
"1",Toulouse,"43.626869","1.433867","-0.041866","43.099991","5465","3029"
"1",Bordeaux,"44.8812","-0.628677","-0.041866","43.1","361","3027"
"1",Montpellier,"43.588873","3.889997","-0.041632","43.100409","5558","3030"
"1",Toulouse,"43.580339","1.449876","-0.041632","43.100409","1833","3030"
"1",Toulouse,"43.5553","1.4766","1.62884","43.1027","378","3059"
"1",Toulouse,"43.637855","1.444238","1.628981","43.104157","376","3058"
"1",Toulouse,"43.555845","1.476401","3.084225","43.105826","1873","3062"
"1",Toulouse,"43.527442","1.344769","0.723763","43.106895","379","3060"
"1",Grenoble,"45.180147","5.706223","6.018597","43.106939","4859","3066"
"1",Montpellier,"43.604836","3.900579","3.086181","43.107052","381","3064"
"1",Montpellier,"43.610769","3.876716","3.086181","43.107052","5407","3064"
"1",Montpellier,"43.588875","3.889997","3.086181","43.107052","1951","3064"
"1",Toulouse,"43.641296","1.419101","6.021937","43.10709","1905","3046"
"1",Bordeaux,"44.843053","-0.535027","5.947995","43.10788","2151","3044"
"1",Toulouse,"43.642059","1.455204","5.947995","43.10788","57","3044"
"1",Toulouse,"43.628591","1.481777","0.716414","43.108742","5452","3048"
"1",Grenoble,"45.086095","5.682252","5.859935","43.109664","372","3052"
"1",Lyon,"45.716713","4.814543","5.858045","43.112531","5347","3050"
"1",Lyon,"45.766133","4.805258","6.128829","43.112873","5260","3056"
"1",Toulouse,"43.655354","1.430904","0.734737","43.113249","374","3054"
"1",Toulouse,"43.633814","1.435535","0.759872","43.113574","275","2883"
"1",Bordeaux,"44.856347","-0.533649","1.607953","43.114753","447","2882"
"1",Toulouse,"43.628973","1.48226","1.607953","43.114753","5455","2882"
"1",Toulouse,"43.640779","1.452568","1.607953","43.114753","1761","2882"
"1",Toulouse,"43.658657","1.365551","1.607953","43.114753","278","2882"
"1",Toulouse,"43.555776","1.476584","1.607953","43.114753","1981","2882"
"1",Bordeaux,"44.856346","-0.533649","1.607953","43.114754","762","2869"
"1",Toulouse,"43.604652","1.444209","1.607953","43.114754","5478","2869"
"1",Toulouse,"43.640778","1.452567","1.607953","43.114754","2022","2869"
"1",Lyon,"45.76057","4.860431","2.833731","43.114818","5241","2868"
"1",Montpellier,"43.588792","3.890096","2.833731","43.114818","3555","2868"
"1",Lyon,"45.766133","4.805258","6.125049","43.115558","5260","2871"
"1",Toulouse,"43.632639","1.485261","3.112795","43.116089","2292","2876"
"1",Montpellier,"43.588873","3.889997","5.80157","43.116601","5558","2874"
"1",Lyon,"45.736717","4.805322","5.934058","43.116814","272","2880"
"1",Nantes,"47.218371","-1.553621","5.801435","43.118021","4512","2878"
"1",Lyon,"45.766546","4.879528","5.812247","43.119144","287","2902"
"1",Toulouse,"43.568085","1.464512","0.727957","43.119224","62","2900"
"1",Toulouse,"43.555563","1.476538","1.614095","43.11956","3471","2906"
"1",Lyon,"45.760618","4.87594","5.931806","43.120299","288","2904"
"1",Lyon,"45.748275","4.825665","5.931806","43.120299","5306","2904"
"1",Grenoble,"45.191507","5.714501","5.816184","43.121475","4867","2908"
"1",Toulouse,"43.629386","1.367682","0.665068","43.122303","5466","2912"
"1",Lyon,"45.715855","4.81551","5.928","43.124228","291","2889"
"1",Toulouse,"43.555563","1.476538","5.928","43.124228","3471","2889"
"1",Lyon,"45.766132","4.805258","5.926422","43.124622","1818","2887"
"1",Toulouse,"43.604652","1.444209","0.10872","43.124882","5478","2893"
"1",Lyon,"45.756588","4.834011","5.929777","43.125679","281","2891"
"1",Lyon,"45.759609","4.861488","5.93057","43.125781","285","2897"
"1",Lyon,"45.765329","4.90852","5.929387","43.128174","2059","2895"
"1",Lyon,"45.749559","4.826785","5.929387","43.128174","286","2895"
"1",Montpellier,"43.588873","3.889997","5.929387","43.128174","5558","2895"
"1",Toulouse,"43.642059","1.455204","5.929387","43.128174","57","2895"
"1",Lyon,"45.748988","4.826367","5.929461","43.128315","811","2929"
"1",Lyon,"45.748918","4.836355","5.929461","43.128315","335","2929"
"1",Montpellier,"43.588792","3.890096","5.929461","43.128315","3555","2929"
"1",Paris,"48.883126","2.364265","5.929461","43.128315","299","2929"
"1",Toulouse,"43.628973","1.48226","5.929461","43.128315","5455","2929"
"1",Lyon,"45.764281","4.768482","5.92831","43.128609","300","2935"
"1",Lyon,"45.766133","4.805258","5.990019","43.133198","5260","2916"
"1",Paris,"48.833658","2.243545","5.990019","43.133198","293","2916"
"1",Toulouse,"43.55916","1.406263","3.140941","43.134492","292","2914"
"1",Toulouse,"43.580314","1.4498","1.439335","43.136117","1817","2920"
"1",Lyon,"45.767792","4.836613","5.754186","43.136418","294","2918"
"1",Grenoble,"45.180646","5.702784","5.759864","43.137163","2259","2924"
"1",Grenoble,"45.180147","5.706223","6.233155","43.137528","4859","2922"
"1",Toulouse,"43.629292","1.368889","1.601673","43.139053","5470","2927"
"1",Grenoble,"45.158693","5.75909","6.376222","43.145551","296","2926"
"1",Lyon,"45.63955","4.840915","6.073127","43.147764","311","2953"
"1",Montpellier,"43.588792","3.890096","2.934309","43.159089","3555","2951"
"1",Toulouse,"43.555845","1.476401","3.164488","43.159902","1873","2957"
"1",Montpellier,"43.61588","3.861538","2.988745","43.162535","313","2955"
"1",Bordeaux,"44.788178","-0.611571","-1.23811","43.163141","315","2960"
"1",Toulouse,"43.587615","1.445885","6.474323","43.163416","207","2959"
"1",Toulouse,"43.555843","1.476401","2.990129","43.164448","48","2963"
"1",Paris,"48.816837","2.360481","2.987309","43.164527","317","2961"
"1",Toulouse,"43.628591","1.481777","2.990227","43.164618","5452","2938"
"1",Montpellier,"43.588873","3.889997","2.991375","43.165927","5558","2937"
"1",Montpellier,"43.608032","3.894085","2.991375","43.165928","303","2940"
"1",Toulouse,"43.604652","1.444209","2.079843","43.167832","5478","2939"
"1",Toulouse,"43.622035","1.488536","2.747623","43.16971","306","2944"
"1",Montpellier,"43.58284","3.861723","3.013671","43.170012","304","2942"
"1",Montpellier,"43.613083","3.831182","2.741193","43.171873","309","2949"
"1",Toulouse,"43.560994","1.463073","-0.117131","43.172421","2185","2947"
"1",Montpellier,"43.610769","3.876716","1.811938","43.173609","5407","2800"
